

Elizabeth Croall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142854
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Croall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Blair St., Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1833
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 210, Entry 1679
Source	LDS Film 1656421
Parent	James Croall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142854&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142854&Relationship=2ndParent



