

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059550
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Apr 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 43
Source	LDS Film 1656195
Parent Of	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059550&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059550&Relationship=2ndParent



