

Alexander Warnick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434805
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Warnick
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1854
Date Of Child's Birth	2 May 1854
Register	Baptisms 1853 - 1855, Page 342, Entry 7
Source	LDS Film 396377
Parent Of	Mary Warnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434805&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434805&Relationship=2ndParent



