

John Garbutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garbutt
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	A. K. Reynald; W. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 133, Entry 399
Source	LDS Film 93918
Witnessed By	A. K. Reynald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056809&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056809&Relationship=Witness_2
Married To	Jane Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056809&Relationship=Bride



