

Charles Sack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078274
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sack
Gender	Male
Abode	8 Kilshaw St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Mar 1851
Occupation (As Documented)	Interpreter
Occupation (Standardised)	Interpreter
Age At Marriage	30
Status	Bachelor
Witnesses	John Hammond; Elizabeth Mooney, (X)
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 109, Entry 218
Source	LDS Film 2147914
Witnessed By	John Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078274&Relationship=Witness_1
Witnessed By	Elizabeth Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078274&Relationship=Witness_2
Married To	Margaret Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078274&Relationship=Bride



