

Reginald Erasmus Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171797
First Name (With Contractions)	Reginald
First Name (Without Contractions)	Reginald
Middle or Other Names	Erasmus
Surname	Gaskell
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	High Park street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 22, Entry 175
Source	LDS Film 1656424
Parent	Richard Luke Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171797&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171797&Relationship=2ndParent



