

Elizabeth Whale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100107
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Whale
Gender	Female
Abode	13 Batchelor St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Mar 1828
Notes	[Minister's surname illegible]
Register	Burials 1825 - 1830, Page 21, Entry 1358
Source	LDS Film 560881
Parent Of	Sarah Whale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100107&Relationship=Deceased
Married To	Saint Whale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100107&Relationship=1stParent



