

Charles Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015777
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Matthews
Gender	Male
Abode	Frederic Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jun 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 371
Source	LDS Film 93833
Parent Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015777&Relationship=Baptised



