

John Kendal Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kendal
Surname	Calvert
Gender	Male
Abode	Manchester St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 310, Entry 2473
Source	LDS Film 93884
Parent Of	Mary Alice Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178346&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178346&Relationship=2ndParent



