

James Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219346
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bond
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1769
Date Of Child's Birth	27 Dec 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 27
Source	LDS Film 1546062
Parent Of	Alice Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219346&Relationship=Baptised



