

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230660
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Horatio St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1851
Register	Baptisms 1851 - 1852, Page 75, Entry 598
Source	LDS Film 93886
Parent Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230660&Relationship=2ndParent



