

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Cropper St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1842 - 1843, Page 230, Entry 1835
Source	LDS Film 93884
Parent Of	Charles Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177709&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177709&Relationship=2ndParent



