

George Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnston
Gender	Male
Abode	Atherton street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	?
Notes	[no day given for death]
Register	Burials 1788 - 1790, Page 74, Entry 4
Source	LDS Film 93833
Married To	Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041727&Relationship=Deceased



