

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 May 1813
Witnesses	Elizabeth Birch; Thos. Knowles
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 26
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118284&Relationship=Groom
Witnessed Marriage Of	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118284&Relationship=Bride



