

Helen Nora Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435743
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Nora
Surname	Hardman
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	56 Oxford Place
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1856
Date Of Child's Birth	19 Sep 1855
Register	Baptisms 1851 - 1903, Page 19, Entry 150
Source	LDS Film 1546289
Parent Of	George Harry Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435743&Relationship=Baptised
Married To	Edward Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435743&Relationship=1stParent



