

Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290718
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bell
Gender	Male
Abode	Barter St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 289, Entry 2310
Source	LDS Film 1656422
Parent Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290718&Relationship=2ndParent



