

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003168
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1788 - 1793, Page 11, Entry 39
Source	LDS Film 93839
Witnessed Marriage Of	Mark Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003168&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003168&Relationship=Bride



