

Thomas Kesons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kesons
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1856
Witnesses	Thomas Kesons; Ellen Matthews, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 186, Entry 371
Source	LDS Film 1656375
Witnessed Marriage Of	John Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043910&Relationship=Groom
Witnessed Marriage Of	Ester Kerten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043910&Relationship=Bride



