

Ellen Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185957
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Corkhill
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Upper Warwick St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1845
Date Of Child's Birth	7 May 1845
Register	Baptisms 1844 -1846, Page 303, Entry 2422
Source	LDS Film 93884
Parent Of	James Edgar Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185957&Relationship=Baptised
Married To	Edgar Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185957&Relationship=1stParent



