

Samuel Rance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096080
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rance
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jul 1810
Date Of Child's Death	26 Jun 1810
Notes	Died at Walton. X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 7
Source	LDS Film 1647560
Parent Of	William Rance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096080&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096080&Relationship=2ndParent



