

Robert Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083946
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beck
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Abode	Vernon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 32, Entry 253
Source	LDS Film 1656378
Parent	Thomas Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083946&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083946&Relationship=2ndParent



