

Joseph Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196918
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pass
Gender	Male
Abode	Plumbe Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 82, Entry 3
Source	LDS Film 1656373
Parent Of	John William Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196918&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196918&Relationship=2ndParent



