

Henry Guy Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094110
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Guy
Surname	Wallis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 87, Entry 1020
Source	LDS Film 1656378
Parent	Thomas Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094110&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094110&Relationship=2ndParent



