

En. Firth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054037
First Name (With Contractions)	En.
First Name (Without Contractions)	En.
Surname	Firth
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1820
Witnesses	En. Firth; Alexr. Maxwell
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. Minr.
Register	Marriages 1820 - 1821, Page 33, Entry 98
Source	LDS Film 93917
Witnessed Marriage Of	Edward Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054037&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054037&Relationship=Bride



