

James Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252806
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birch
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1860
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	4 Jan 1860
Register	Baptisms 1859 - 1860, Page 157, Entry 1249
Source	LDS Film 1656561
Parent Of	Margaret Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252806&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252806&Relationship=2ndParent



