

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Sidney St. East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 169, Entry 1347
Source	LDS Film 2045907
Parent Of	Sarah Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146224&Relationship=2ndParent



