

James Hamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120698
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamley
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Apr 1840
Witnesses	Rachel Hitchen, (X); James Hamley
Marriage Type	Certificate
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 207
Source	LDS Film 1468981
Witnessed Marriage Of	Alfred Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120698&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120698&Relationship=Bride



