

John Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furlong
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1831
Date Of Child's Birth	6 Dec 1830
Register	Baptisms 1830 - 1832, Page 101, Entry 5
Source	LDS Film 396375
Parent Of	James Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427280&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427280&Relationship=2ndParent



