

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Richmond Row
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 341
Source	LDS Film 1656377
Parent Of	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076358&Relationship=2ndParent



