

William Henry Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Helsby
Parent's Occupation (As Documented)	Watch case springer
Parent's Occupation (Standardised)	Watch Case Springer
Gender	Male
Abode	Date Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 8, Entry 941
Source	LDS Film 1068891
Parent	John Roscoe Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148645&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148645&Relationship=2ndParent



