

William Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quin
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Hunter; Dorothy Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 233, Entry 46
Source	LDS Film 1656374
Witnessed By	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009971&Relationship=Witness_1
Witnessed By	Dorothy Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009971&Relationship=Witness_2
Married To	Bridget Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009971&Relationship=Bride



