

Ellin Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049764
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Barton
Married Surname	Tyrer
Gender	Female
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 156, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049764&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049764&Relationship=Witness_2
Married To	Robert Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049764&Relationship=Groom



