

Jane Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242203
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Walker
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Doncaster St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1857
Register	Baptisms 1856 - 1857, Page 284, Entry 2270
Source	LDS Film 93887
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242203&Relationship=Baptised
Married To	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242203&Relationship=1stParent



