

Michael Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194115
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Law
Gender	Male
Abode	Old Hey Market
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1848
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1847 - 1848, Page 321, Entry 2562
Source	LDS Film 93885
Parent Of	Rebecca Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194115&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194115&Relationship=2ndParent



