

Joseph Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mossop
Gender	Male
Abode	Bittern St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1827
Occupation (As Documented)	Customs Clerk
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1827 - 1828, Page 49, Entry 390
Source	LDS Film 1656419
Parent Of	Margaret Ann Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124306&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124306&Relationship=2ndParent



