

Richard Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285870
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halliwell
Gender	Male
Abode	Kirkdale
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Aug 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Jul 1830
Register	Baptisms 1813 - 1835, Page 151, Entry 1207
Source	LDS Film 1647560
Parent Of	Peter Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285870&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285870&Relationship=2ndParent



