

William Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donnelly
Gender	Male
Abode	Norfolk Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 56, Entry 446
Source	LDS Film 2147909
Parent Of	Frances Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294981&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294981&Relationship=2ndParent



