

George Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090699
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jordan
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	16 Nov 1785
Age At Death	22
Age At Death (Years)	22
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 17, Entry 6
Source	LDS Film 1546062
Parent	James Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090699&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090699&Relationship=2ndParent



