

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1830
Witnesses	John Cooper; Thomas Benson
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 334, Entry 1001
Source	LDS Film 93918
Witnessed Marriage Of	William Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059535&Relationship=Groom
Witnessed Marriage Of	Alice Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059535&Relationship=Bride



