

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218949
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1762
Date Of Child's Birth	21 Apr 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 18
Source	LDS Film 1546062
Parent Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218949&Relationship=Baptised



