

Thomas Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kent Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 273, Entry 2183
Source	LDS Film 2045907
Parent	Thomas Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147059&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147059&Relationship=2ndParent



