

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079292
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Married Surname	Lonsdale
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Dance St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1851
Minor Or Full	Full
Status	Widow
Witnesses	William Davies; Ellen Davies, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 142, Entry 284
Source	LDS Film 1656510
Witnessed By	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079292&Relationship=Witness_1
Witnessed By	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079292&Relationship=Witness_2
Married To	John Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079292&Relationship=Groom



