

Samuel Walthew Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435782
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Walthew
Surname	Parkinson
Gender	Male
Abode	35 Portwood Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1876, Page 43, Entry 338
Source	LDS Film 2147909
Parent Of	Mary Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435782&Relationship=2ndParent



