

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bootle
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 104, Entry 828
Source	LDS Film 93886
Parent	Matthew Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227655&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227655&Relationship=2ndParent



