

Richard Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296975
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Banks
Gender	Male
Abode	2 Court, Kent Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	22 Apr 1852
Register	Baptisms 1826 - 1853, Page 292, Entry 2329
Source	LDS Film 1545923
Parent Of	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296975&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296975&Relationship=2ndParent



