

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Hunter Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Mar 1833
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5997
Register	Burials 1833 - 1835, Page 89, Entry 6480
Source	LDS Film 560881
Parent	Richd. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107938&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107938&Relationship=2ndParent



