

Margaret Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056376
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Higginson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Fleet St.
Year	1808
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1808
Register	Burials 1800 - 1812, Page 8, Entry 6
Source	LDS Film 1656153
Parent Of	William Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056376&Relationship=Deceased
Married To	William Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056376&Relationship=1stParent



