

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Crooked Lane
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1805
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Spouse's Death	22 May 1805
Register	Burials 1805, Page 4, Entry 24
Source	LDS Film 1068889
Married To	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054267&Relationship=Deceased



