

Daniel Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122656
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cunningham
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Jan 1855
Witnesses	Daniel Cunningham of New Bird St.; Elizabeth Airey of Rock St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 95, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122656&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122656&Relationship=Bride



