

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Thomas's Place
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1818
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1818 - 1819, Page 191, Entry 1843
Source	LDS Film 1656378
Parent Of	Mary Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094934&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094934&Relationship=2ndParent



