

John Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Jones
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Prussia Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Apr 1831
Baptising Minister	Thos. Hornby Offg Curate
Register	Baptisms 1831, Page 4, Entry 2961
Source	LDS Film 1068891
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138027&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138027&Relationship=2ndParent



