

John Winterbottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winterbottam
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1751
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1737 - 1754, Page 26, Entry 2
Source	LDS Film 1656376
Married To	Mary Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002313&Relationship=Bride



