

Frederick Augustus Dwelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245734
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Augustus
Surname	Dwelley
Gender	Male
Abode	Mersey St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1858
Register	Baptisms 1858 - 1859, Page 91, Entry 727
Source	LDS Film 1656561
Parent Of	Sarah Dwelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245734&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245734&Relationship=2ndParent



