

John Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottrell
Gender	Male
Abode	Vernon St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1814
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 834
Source	LDS Film 1068890
Parent Of	John Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082864&Relationship=Baptised
Married To	Mary Ann Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082864&Relationship=2ndParent



