

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1768
Occupation (As Documented)	Wheelwt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1765 - 1769, Page 60, Entry 26
Source	LDS Film 1656377
Parent Of	Isabell Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020650&Relationship=Deceased



