

John McSweeny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McSweeny
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1850
Witnesses	John McSweeny; Ellen Shields
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 157, Entry 314
Source	LDS Film 1656510
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063328&Relationship=Groom
Witnessed Marriage Of	Hannah Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063328&Relationship=Bride



