

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Lawton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 27, Entry 211
Source	LDS Film 93885
Parent Of	John Storey Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191323&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191323&Relationship=2ndParent



