

Hugh Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173746
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Turner
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Edmund Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 194, Entry 1552
Source	LDS Film 2045907
Parent	Charles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173746&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173746&Relationship=2ndParent



