

Catharine Corkran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068075
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Corkran
Married Surname	McDougall
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1799
Status	Spinster
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 253, Entry 309
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068075&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068075&Relationship=Witness_2
Married To	William McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068075&Relationship=Groom



