

John Kyneston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kyneston
Gender	Male
Abode	Trowbridge Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1823
Occupation (As Documented)	Architect Clerk
Occupation (Standardised)	Architect's Clerk
Register	Baptisms 1822 - 1823, Page 222, Entry 288
Source	LDSNo 1656418
Parent Of	Ellen Frances Kyneston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107411&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107411&Relationship=2ndParent



