

William Shewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shewell
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Marble St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 170, Entry 2302
Source	LDSNo 1656418
Parent	James Shewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106268&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106268&Relationship=2ndParent



