

John Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Gender	Male
Abode	Tabley St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	27 Jul 1806
Register	Baptisms 1806, Page 38, Entry 12
Source	LDS Film 1068889
Parent Of	Mary Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063698&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063698&Relationship=2ndParent



