

Abel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006189
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Richardson
Gender	Male
Abode	Phenix St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 149, Entry 34
Source	LDS Film 1656376
Parent Of	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006189&Relationship=Deceased



