

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Gender	Male
Abode	Vauxhall Road
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 51
Source	LDS Film 1068890
Parent Of	Elizabeth Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060078&Relationship=Deceased



